aikatyyppi,kuukausi_nro,vuosikuukausi,vuosi,kunta_nro,kunta_nimi,ikaryhma,sukupuoli,etuus,korvausperuste,saaja_lkm,korvattu_paiva_lkm,maksettu_eur
Vuosi,12,201712,2017,075,Hamina,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,217,10022.34
Vuosi,12,201712,2017,061,Forssa,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,7,728,37096.92
Vuosi,12,201712,2017,049,Espoo,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,126,13278,653942.8
Vuosi,12,201712,2017,020,Akaa,40-44,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,167,6242.22
Vuosi,12,201712,2017,992,Äänekoski,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,7,347,15288.44
Vuosi,12,201712,2017,980,Ylöjärvi,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,6,365,19577.78
Vuosi,12,201712,2017,927,Vihti,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,6,388,19481.7
Vuosi,12,201712,2017,915,Varkaus,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,9,1120,55255.9
Vuosi,12,201712,2017,908,Valkeakoski,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,302,13675.94
Vuosi,12,201712,2017,905,Vaasa,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,44,4319,221194.61
Vuosi,12,201712,2017,895,Uusikaupunki,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,8,608,31411.79
Vuosi,12,201712,2017,887,Urjala,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,398,18443.44
Vuosi,12,201712,2017,858,Tuusula,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,7,782,37127.17
Vuosi,12,201712,2017,853,Turku,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,107,10372,507715.19
Vuosi,12,201712,2017,851,Tornio,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,11,1256,61079.28
Vuosi,12,201712,2017,837,Tampere,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,115,12652,614302.98
Vuosi,12,201712,2017,765,Sotkamo,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,640,30172.95
Vuosi,12,201712,2017,749,Siilinjärvi,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,547,25131.64
Vuosi,12,201712,2017,743,Seinäjoki,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,23,2278,111147.07
Vuosi,12,201712,2017,740,Savonlinna,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,10,1083,54435.64
Vuosi,12,201712,2017,734,Salo,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,24,2603,133064.45
Vuosi,12,201712,2017,729,Saarijärvi,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,492,22704.41
Vuosi,12,201712,2017,710,Raasepori,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,9,924,45088.28
Vuosi,12,201712,2017,698,Rovaniemi,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,18,1530,74649.64
Vuosi,12,201712,2017,694,Riihimäki,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,9,1034,48220.47
Vuosi,12,201712,2017,689,Rautjärvi,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,279,12528.52
Vuosi,12,201712,2017,684,Rauma,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,25,2665,130840.26
Vuosi,12,201712,2017,680,Raisio,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,13,1437,69540.62
Vuosi,12,201712,2017,678,Raahe,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,10,782,38340.32
Vuosi,12,201712,2017,638,Porvoo,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,26,4124,205706.03
Vuosi,12,201712,2017,609,Pori,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,26,1954,95955.99
Vuosi,12,201712,2017,604,Pirkkala,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,6,289,15143.42
Vuosi,12,201712,2017,598,Pietarsaari,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,9,513,24736.37
Vuosi,12,201712,2017,593,Pieksämäki,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,310,14583.25
Vuosi,12,201712,2017,564,Oulu,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,99,9404,455352.38
Vuosi,12,201712,2017,543,Nurmijärvi,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,19,1376,69088.6
Vuosi,12,201712,2017,541,Nurmes,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,651,31337.08
Vuosi,12,201712,2017,536,Nokia,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,668,31722.62
Vuosi,12,201712,2017,529,Naantali,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,6,303,14807.79
Vuosi,12,201712,2017,505,Mäntsälä,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,8,947,47020.09
Vuosi,12,201712,2017,499,Mustasaari,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,8,813,40200.1
Vuosi,12,201712,2017,491,Mikkeli,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,28,2797,133317.16
Vuosi,12,201712,2017,445,Parainen,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,385,19631.32
Vuosi,12,201712,2017,444,Lohja,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,15,2092,97113.1
Vuosi,12,201712,2017,434,Loviisa,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,7,286,14548.67
Vuosi,12,201712,2017,430,Loimaa,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,292,14607.31
Vuosi,12,201712,2017,426,Liperi,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,6,491,23261.94
Vuosi,12,201712,2017,423,Lieto,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,6,719,33244.06
Vuosi,12,201712,2017,422,Lieksa,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,8,592,27029.21
Vuosi,12,201712,2017,420,Leppävirta,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,138,6642.52
Vuosi,12,201712,2017,410,Laukaa,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,6,455,24815.92
Vuosi,12,201712,2017,405,Lappeenranta,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,38,3204,157553.93
Vuosi,12,201712,2017,402,Lapinlahti,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,607,29576
Vuosi,12,201712,2017,400,Laitila,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,7,627,32956.43
Vuosi,12,201712,2017,398,Lahti,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,58,5151,254807.13
Vuosi,12,201712,2017,301,Kurikka,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,6,419,21159.93
Vuosi,12,201712,2017,297,Kuopio,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,58,5514,275682.41
Vuosi,12,201712,2017,286,Kouvola,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,32,2343,120597.62
Vuosi,12,201712,2017,285,Kotka,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,46,4713,235851.33
Vuosi,12,201712,2017,276,Kontiolahti,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,7,621,28853.84
Vuosi,12,201712,2017,272,Kokkola,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,14,1630,81364.93
Vuosi,12,201712,2017,260,Kitee,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,581,29367.33
Vuosi,12,201712,2017,257,Kirkkonummi,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,11,1644,80084.74
Vuosi,12,201712,2017,249,Keuruu,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,226,11580.45
Vuosi,12,201712,2017,245,Kerava,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,26,2792,128112.16
Vuosi,12,201712,2017,244,Kempele,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,6,284,12897.04
Vuosi,12,201712,2017,240,Kemi,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,366,18817.02
Vuosi,12,201712,2017,235,Kauniainen,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,631,32274.84
Vuosi,12,201712,2017,233,Kauhava,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,309,15768.3
Vuosi,12,201712,2017,232,Kauhajoki,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,428,22540.57
Vuosi,12,201712,2017,214,Kankaanpää,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,265,14073.86
Vuosi,12,201712,2017,211,Kangasala,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,9,931,46078.69
Vuosi,12,201712,2017,205,Kajaani,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,23,2573,127705.27
Vuosi,12,201712,2017,202,Kaarina,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,9,651,33549.12
Vuosi,12,201712,2017,199,Tuntematon,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,9,476,23019.42
Vuosi,12,201712,2017,186,Järvenpää,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,18,1853,92039.02
Vuosi,12,201712,2017,179,Jyväskylä,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,87,8187,406427.39
Vuosi,12,201712,2017,167,Joensuu,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,34,2845,136344.9
Vuosi,12,201712,2017,165,Janakkala,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,320,17020.9
Vuosi,12,201712,2017,153,Imatra,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,12,1351,66858.31
Vuosi,12,201712,2017,140,Iisalmi,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,16,2074,101998.68
Vuosi,12,201712,2017,109,Hämeenlinna,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,38,3287,166894.39
Vuosi,12,201712,2017,106,Hyvinkää,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,21,2438,119143.88
Vuosi,12,201712,2017,092,Vantaa,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,239,27316,1338317.9
Vuosi,12,201712,2017,091,Helsinki,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,440,47218,2304159.75
Vuosi,12,201712,2017,075,Hamina,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,7,469,23515.37
Vuosi,12,201712,2017,061,Forssa,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,9,637,31707.67
Vuosi,12,201712,2017,051,Eurajoki,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,240,11082.4
Vuosi,12,201712,2017,049,Espoo,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,248,25474,1267409.37
Vuosi,12,201712,2017,020,Akaa,35-39,Nainen,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,8,795,39597.41
Vuosi,12,201712,2017,992,Äänekoski,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,50,2355.66
Vuosi,12,201712,2017,980,Ylöjärvi,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,165,7294.11
Vuosi,12,201712,2017,927,Vihti,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,7,489,23210.93
Vuosi,12,201712,2017,915,Varkaus,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,13,1634,78908.23
Vuosi,12,201712,2017,908,Valkeakoski,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,208,10420.03
Vuosi,12,201712,2017,905,Vaasa,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,47,4434,220916.82
Vuosi,12,201712,2017,895,Uusikaupunki,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,14,345,17298.14
Vuosi,12,201712,2017,858,Tuusula,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,14,1056,52010.71
Vuosi,12,201712,2017,853,Turku,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,167,13064,601490.22
Vuosi,12,201712,2017,851,Tornio,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,6,364,19132.62
Vuosi,12,201712,2017,837,Tampere,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,135,13857,667734.88
Vuosi,12,201712,2017,777,Suomussalmi,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,710,38839.86
Vuosi,12,201712,2017,758,Sodankylä,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,129,6002.34
Vuosi,12,201712,2017,743,Seinäjoki,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,13,1211,57615.87
Vuosi,12,201712,2017,740,Savonlinna,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,6,415,19477.83
Vuosi,12,201712,2017,734,Salo,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,26,2039,94006.35
Vuosi,12,201712,2017,698,Rovaniemi,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,29,2898,140593.84
Vuosi,12,201712,2017,694,Riihimäki,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,8,751,35614.3
Vuosi,12,201712,2017,684,Rauma,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,23,1921,93154.44
Vuosi,12,201712,2017,680,Raisio,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,11,893,40346.34
Vuosi,12,201712,2017,678,Raahe,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,122,5572.24
Vuosi,12,201712,2017,638,Porvoo,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,13,2238,108961.78
Vuosi,12,201712,2017,615,Pudasjärvi,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,90,4850.64
Vuosi,12,201712,2017,609,Pori,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,52,3952,189458.36
Vuosi,12,201712,2017,593,Pieksämäki,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,182,8831.28
Vuosi,12,201712,2017,577,Paimio,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,447,21288.82
Vuosi,12,201712,2017,564,Oulu,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,118,10569,501920.05
Vuosi,12,201712,2017,560,Orimattila,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,497,24327.7
Vuosi,12,201712,2017,543,Nurmijärvi,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,6,529,25419.26
Vuosi,12,201712,2017,536,Nokia,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,598,26173.73
Vuosi,12,201712,2017,529,Naantali,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,395,18138.82
Vuosi,12,201712,2017,499,Mustasaari,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,311,13081.24
Vuosi,12,201712,2017,491,Mikkeli,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,16,1497,78307.36
Vuosi,12,201712,2017,444,Lohja,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,11,1229,60362.62
Vuosi,12,201712,2017,430,Loimaa,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,176,8343.54
Vuosi,12,201712,2017,418,Lempäälä,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,401,18939.76
Vuosi,12,201712,2017,405,Lappeenranta,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,26,2350,116550.91
Vuosi,12,201712,2017,402,Lapinlahti,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,81,4224.33
Vuosi,12,201712,2017,400,Laitila,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,334,15649.18
Vuosi,12,201712,2017,399,Laihia,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,405,21010.32
Vuosi,12,201712,2017,398,Lahti,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,60,6882,339723.83
Vuosi,12,201712,2017,301,Kurikka,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,6,481,23705.64
Vuosi,12,201712,2017,297,Kuopio,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,40,3202,159826.48
Vuosi,12,201712,2017,286,Kouvola,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,23,1875,90736.14
Vuosi,12,201712,2017,285,Kotka,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,50,4041,194143.38
Vuosi,12,201712,2017,276,Kontiolahti,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,115,5508.82
Vuosi,12,201712,2017,272,Kokkola,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,10,809,36919.99
Vuosi,12,201712,2017,257,Kirkkonummi,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,12,1092,48981.39
Vuosi,12,201712,2017,245,Kerava,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,15,552,26485.41
Vuosi,12,201712,2017,240,Kemi,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,9,601,27061.71
Vuosi,12,201712,2017,233,Kauhava,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,278,11742.86
Vuosi,12,201712,2017,224,Karkkila,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,81,4186.27
Vuosi,12,201712,2017,214,Kankaanpää,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,215,10200.48
Vuosi,12,201712,2017,211,Kangasala,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,4,354,16368.8
Vuosi,12,201712,2017,205,Kajaani,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,34,3202,151869.61
Vuosi,12,201712,2017,202,Kaarina,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,16,1956,94608.76
Vuosi,12,201712,2017,199,Tuntematon,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,314,14195.43
Vuosi,12,201712,2017,186,Järvenpää,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,15,747,37637.83
Vuosi,12,201712,2017,179,Jyväskylä,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,101,7800,378673.49
Vuosi,12,201712,2017,167,Joensuu,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,42,3098,145440.64
Vuosi,12,201712,2017,153,Imatra,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,18,1733,86956.83
Vuosi,12,201712,2017,142,Iitti,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,573,26416.44
Vuosi,12,201712,2017,140,Iisalmi,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,10,829,40684.77
Vuosi,12,201712,2017,111,Heinola,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,5,431,23734.32
Vuosi,12,201712,2017,109,Hämeenlinna,35-39,Mies,Työmarkkinatukietuudet yhteensä,-Työvoimakoulutus,27,2655,129419.48
