aikatyyppi,kuukausi_nro,vuosikuukausi,vuosi,kunta_nro,kunta_nimi,ikaryhma,sukupuoli,etuus,korvausperuste,korvauslaji,saaja_lkm
Kuukausi,12,200812,2008,853,Turku,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,224
Kuukausi,12,200812,2008,851,Tornio,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,22
Kuukausi,12,200812,2008,850,Toivakka,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,837,Tampere,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,319
Kuukausi,12,200812,2008,832,Taivalkoski,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,12
Kuukausi,12,200812,2008,785,Vaala,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200812,2008,781,Sysmä,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,778,Suonenjoki,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200812,2008,777,Suomussalmi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,11
Kuukausi,12,200812,2008,768,Sulkava,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,765,Sotkamo,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,7
Kuukausi,12,200812,2008,762,Sonkajärvi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200812,2008,761,Somero,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,758,Sodankylä,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,11
Kuukausi,12,200812,2008,753,Sipoo,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,749,Siilinjärvi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,9
Kuukausi,12,200812,2008,748,Siikajoki,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,746,Sievi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,743,Seinäjoki,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,42
Kuukausi,12,200812,2008,742,Savukoski,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,740,Savonlinna,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,30
Kuukausi,12,200812,2008,739,Savitaipale,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,734,Salo,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,12
Kuukausi,12,200812,2008,732,Salla,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200812,2008,729,Saarijärvi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,13
Kuukausi,12,200812,2008,700,Ruokolahti,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200812,2008,698,Rovaniemi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,67
Kuukausi,12,200812,2008,694,Riihimäki,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,31
Kuukausi,12,200812,2008,687,Rautavaara,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200812,2008,684,Rauma,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,30
Kuukausi,12,200812,2008,681,Rantasalmi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,680,Raisio,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,9
Kuukausi,12,200812,2008,678,Raahe,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,23
Kuukausi,12,200812,2008,638,Porvoo,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,42
Kuukausi,12,200812,2008,626,Pyhäjärvi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,7
Kuukausi,12,200812,2008,620,Puolanka,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200812,2008,615,Pudasjärvi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,10
Kuukausi,12,200812,2008,609,Pori,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,100
Kuukausi,12,200812,2008,607,Polvijärvi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,604,Pirkkala,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,9
Kuukausi,12,200812,2008,601,Pihtipudas,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200812,2008,598,Pietarsaari,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,23
Kuukausi,12,200812,2008,593,Pieksämäki,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,16
Kuukausi,12,200812,2008,592,Petäjävesi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200812,2008,580,Parikkala,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,13
Kuukausi,12,200812,2008,578,Paltamo,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,11
Kuukausi,12,200812,2008,564,Oulu,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,185
Kuukausi,12,200812,2008,563,Oulainen,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,10
Kuukausi,12,200812,2008,562,Orivesi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,9
Kuukausi,12,200812,2008,560,Orimattila,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,7
Kuukausi,12,200812,2008,543,Nurmijärvi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,14
Kuukausi,12,200812,2008,541,Nurmes,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,16
Kuukausi,12,200812,2008,536,Nokia,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,23
Kuukausi,12,200812,2008,535,Nivala,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200812,2008,532,Nastola,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,21
Kuukausi,12,200812,2008,531,Nakkila,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,507,Mäntyharju,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200812,2008,505,Mäntsälä,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,12
Kuukausi,12,200812,2008,500,Muurame,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200812,2008,499,Mustasaari,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,495,Multia,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,491,Mikkeli,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,54
Kuukausi,12,200812,2008,444,Lohja,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,17
Kuukausi,12,200812,2008,434,Loviisa,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,7
Kuukausi,12,200812,2008,430,Loimaa,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,426,Liperi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,15
Kuukausi,12,200812,2008,422,Lieksa,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,23
Kuukausi,12,200812,2008,420,Leppävirta,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,10
Kuukausi,12,200812,2008,418,Lempäälä,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,410,Laukaa,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,15
Kuukausi,12,200812,2008,408,Lapua,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,405,Lappeenranta,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,64
Kuukausi,12,200812,2008,402,Lapinlahti,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,11
Kuukausi,12,200812,2008,399,Laihia,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,398,Lahti,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,144
Kuukausi,12,200812,2008,320,Kemijärvi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,10
Kuukausi,12,200812,2008,316,Kärkölä,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200812,2008,309,Outokumpu,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,7
Kuukausi,12,200812,2008,305,Kuusamo,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200812,2008,301,Kurikka,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,12
Kuukausi,12,200812,2008,297,Kuopio,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,147
Kuukausi,12,200812,2008,290,Kuhmo,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,21
Kuukausi,12,200812,2008,286,Kouvola,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,34
Kuukausi,12,200812,2008,285,Kotka,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,74
Kuukausi,12,200812,2008,276,Kontiolahti,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200812,2008,272,Kokkola,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,29
Kuukausi,12,200812,2008,263,Kiuruvesi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200812,2008,261,Kittilä,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,260,Kitee,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,7
Kuukausi,12,200812,2008,257,Kirkkonummi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,20
Kuukausi,12,200812,2008,249,Keuruu,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200812,2008,245,Kerava,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,11
Kuukausi,12,200812,2008,244,Kempele,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,15
Kuukausi,12,200812,2008,241,Keminmaa,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,240,Kemi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,26
Kuukausi,12,200812,2008,239,Keitele,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,232,Kauhajoki,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,9
Kuukausi,12,200812,2008,230,Karvia,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,9
Kuukausi,12,200812,2008,224,Karkkila,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,214,Kankaanpää,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,16
Kuukausi,12,200812,2008,213,Kangasniemi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,211,Kangasala,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,14
Kuukausi,12,200812,2008,208,Kalajoki,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200812,2008,205,Kajaani,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,58
Kuukausi,12,200812,2008,204,Kaavi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,202,Kaarina,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,199,Tuntematon,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,1
Kuukausi,12,200812,2008,186,Järvenpää,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,21
Kuukausi,12,200812,2008,182,Jämsä,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,18
Kuukausi,12,200812,2008,179,Jyväskylä,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,124
Kuukausi,12,200812,2008,176,Juuka,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,9
Kuukausi,12,200812,2008,174,Juankoski,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,167,Joensuu,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,121
Kuukausi,12,200812,2008,165,Janakkala,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,12
Kuukausi,12,200812,2008,164,Jalasjärvi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,153,Imatra,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,36
Kuukausi,12,200812,2008,152,Isokyrö,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,148,Inari,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,17
Kuukausi,12,200812,2008,146,Ilomantsi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,7
Kuukausi,12,200812,2008,145,Ilmajoki,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,142,Iitti,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,9
Kuukausi,12,200812,2008,140,Iisalmi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,24
Kuukausi,12,200812,2008,139,Ii,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200812,2008,111,Heinola,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,27
Kuukausi,12,200812,2008,109,Hämeenlinna,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,45
Kuukausi,12,200812,2008,108,Hämeenkyrö,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,9
Kuukausi,12,200812,2008,106,Hyvinkää,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,39
Kuukausi,12,200812,2008,098,Hollola,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,20
Kuukausi,12,200812,2008,092,Vantaa,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,225
Kuukausi,12,200812,2008,091,Helsinki,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,617
Kuukausi,12,200812,2008,086,Hausjärvi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200812,2008,082,Hattula,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,7
Kuukausi,12,200812,2008,079,Harjavalta,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,9
Kuukausi,12,200812,2008,078,Hanko,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,077,Hankasalmi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,075,Hamina,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,15
Kuukausi,12,200812,2008,069,Haapajärvi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,061,Forssa,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,21
Kuukausi,12,200812,2008,049,Espoo,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,140
Kuukausi,12,200812,2008,047,Enontekiö,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,020,Akaa,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,10
Kuukausi,12,200812,2008,016,Asikkala,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,010,Alavus,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,7
Kuukausi,12,200812,2008,005,Alajärvi,40-44,Mies,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,992,Äänekoski,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,10
Kuukausi,12,200812,2008,980,Ylöjärvi,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,977,Ylivieska,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,9
Kuukausi,12,200812,2008,927,Vihti,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,915,Varkaus,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,20
Kuukausi,12,200812,2008,908,Valkeakoski,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,10
Kuukausi,12,200812,2008,905,Vaasa,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,24
Kuukausi,12,200812,2008,886,Ulvila,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200812,2008,858,Tuusula,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,7
Kuukausi,12,200812,2008,853,Turku,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,149
Kuukausi,12,200812,2008,851,Tornio,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,7
Kuukausi,12,200812,2008,848,Tohmajärvi,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200812,2008,837,Tampere,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,205
Kuukausi,12,200812,2008,785,Vaala,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,781,Sysmä,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,778,Suonenjoki,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,765,Sotkamo,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200812,2008,762,Sonkajärvi,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,761,Somero,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,758,Sodankylä,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,753,Sipoo,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,749,Siilinjärvi,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,748,Siikajoki,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,743,Seinäjoki,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,23
Kuukausi,12,200812,2008,740,Savonlinna,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,16
Kuukausi,12,200812,2008,734,Salo,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,10
Kuukausi,12,200812,2008,729,Saarijärvi,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,5
Kuukausi,12,200812,2008,698,Rovaniemi,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,40
Kuukausi,12,200812,2008,694,Riihimäki,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,14
Kuukausi,12,200812,2008,684,Rauma,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,19
Kuukausi,12,200812,2008,680,Raisio,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,4
Kuukausi,12,200812,2008,678,Raahe,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,26
Kuukausi,12,200812,2008,638,Porvoo,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,20
Kuukausi,12,200812,2008,615,Pudasjärvi,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
Kuukausi,12,200812,2008,609,Pori,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,32
Kuukausi,12,200812,2008,604,Pirkkala,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,8
Kuukausi,12,200812,2008,598,Pietarsaari,35-39,Nainen,Työmarkkinatuki,Työttömyysajalta,Yhteensä,6
