Maakunta,Kunta,Koulu,Lisätietoja,Syy
Keski-Pohjanmaa,Kokkola,Kyrkbackens skola,,sisäilmaongelmat
Keski-Pohjanmaa,Kokkola,Ykspihlajan koulu,,sisäilmaongelmat
Keski-Pohjanmaa,Lestijärvi,Lestin koulu,,sisäilmaongelmat
Keski-Pohjanmaa,Perho,Perhon keskuskoulu (yläkoulu),,sisäilmaongelmat
Keski-Pohjanmaa,Toholampi,Herman Ojalan koulu,,"sisäilmaongelmat, vanha koulu purettu"
Keski-Suomi,Hankasalmi,Kuuhankaveden yhtenäiskoulu,,"käyttöasteen pienentäminen sisäilman laadun turvaamiseksi, pienten oppilaiden turvallisen ja tasaisen kouluympäristön turvaaminen, sisäilmaongelmat"
Keski-Suomi,Hankasalmi,Hankasalmen lukio,69 oppilasta,"käyttöasteen pienentäminen sisäilman laadun turvaamiseksi, pienten oppilaiden turvallisen ja tasaisen kouluympäristön turvaaminen, sisäilmaongelmat"
Keski-Suomi,Jyväskylä,,Yksittäisiä koulun sisäisiä väistöratkaisuja on meneillään liittyen uudis- tai täydennysrakentamiseen. Oppilasmäärän kasvusta johtuen esimerkiksi Keljonkankaan koulun yhteyteen on jouduttu siirtämään lisärakennus. Kyse ei ole kuitenkaan väistötilasta.,"Rakentaminen, oppilasmäärän kasvu."
Keski-Suomi,Jämsä,Kankarisveden koulu,,sisäilmaongelmat
Keski-Suomi,Jämsä,Mäntykallion koulu,,sisäilmaongelmat+ väistö uuden koulun rakentamisen tieltä
Keski-Suomi,Jämsä,Jämsänjoen yhtenäiskoulu,,"tilapäinen tilanahtaus, uusi yhtenäiskoulu otetaan käyttöön 1.8.2019"
Keski-Suomi,Karstula,Karstulan koulu,"syyslukukausi väistössä 1.-4.lk, kevät 2019 1.-6.lk",sisätilaongelmat
Keski-Suomi,Laukaa,Vihtavuoren koulu,,"Sisäilmaoireilu, tilanahtaus, oppilaita siirtyy syksyllä valmistuviin tilaelementteihin"
Keski-Suomi,Laukaa,Sydän-Laukaan koulu,,"tilanahtaus, oppilaita siirtyy syksyllä valmistuviin tilaelementteihin"
Keski-Suomi,Laukaa,"Tervamäen koulu, Lievestuore",,"Sisäilmaongelmat, sisäilmakorjauksia tehty, tilannetta seurataan"
Keski-Suomi,Multia,Sinervän koulukeskus,kunnan ainoa koulu,"sisäilmaongelmat, tilannetta tutkitaan "
Keski-Suomi,Petäjävesi,Petäjäveden yläaste,7.-9.lk käsityötunnit,Vanhan oppilaitoksen ja käsityöluokan purku/saneeraus
Keski-Suomi,Äänekoski,Koiviston koulu,,uudisrakentaminen
Keski-Suomi,Äänekoski,"Suolahden yhtenäiskoulu, Asemakadun toimipiste",,"Sisäilmaongelmat. Suolahden uusi yhtenäiskoulu valmistuu keväällä 2019, jolloin Asemakadun oppilaat muuttavat sinne"
Kymenlaakso,Hamina,Vilniemen koulu,,Sisäilma
Kymenlaakso,Kotka,Hakalan koulu,,sisäilmaongelmat
Kymenlaakso,Kotka,Helilän koulu,,sisäilmaongelmat
Kymenlaakso,Kotka,Korkeakosken koulu,,sisäilmaongelmat
Kymenlaakso,Kotka,Langinkosken koulu,,sisäilmaongelmat
Kymenlaakso,Kotka,Pihkoon koulu,,sisäilmaongelmat
Kymenlaakso,Kotka,Rauhalan koulu,,sisäilmaongelmat
Kymenlaakso,Kouvola,Valkealan kirkonkylän koulu,,rakennustekniset ongelmat
Kymenlaakso,Kouvola,Anjalan koulu,,rakennustekniset ongelmat
Lappi,Inari,Ivalon ala-asteen koulu,,vesivahinko
Lappi,Inari,Ivalon yläasteen koulu,,sisäilmaongelma
Lappi,Kolari,Sieppijärven koulu,,"Liian pienet tilat, kun Vaattojärven koulu yhdistettiin Sieppijärven kouluun syksyllä. Lisäksi vanhan puolen osalta kyse myös sisäilmaongelmasta."
Lappi,Kemijärvi,Särkelän koulu,,vesivahinko 2014 aiheutti mikrobikasvustoa
Lappi,Pelkosenniemi,Pelkosenniemen koulu,,sisäilmaongelma
Lappi,Pello,Pellon peruskoulu,,
Lappi,Ranua,Kirkonkylän koulu,,sisäilmaongelmat
Lappi,Ranua,Kuhan koulu,,sisäilmaongelmat
Lappi,Ranua,Ranuan yläaste,,vanhan kuvataideluokan sisäilmaongelma
Lappi,Rovaniemi,Vaaranlammen koulu,,"Sisäilmaongelmat, vanha koulu on poistettu käytöstä kokonaan"
Lappi,Rovaniemi,Ylikylän koulu,,Tilanpuute ja sisäilmaongelmat
Lappi,Rovaniemi,Alakorkalon koulu,evakkoon syysloman jälkeen,Öljyvahingon saastuttaman maaperän vaihto
Lappi,Rovaniemi,Napapiirin yläaste,osin evakkoon vuoden loppuun mennessä,sisäilmaongelmat
Lappi,Sodankylä,Sompion koulu,,sisäilmaongelmat
Lappi,Sodankylä,Aleksanteri Kenen koulu,,sisäilmaongelmat
Lappi,Utsjoki,Utsjokisuun koulu,,Sisäilmaongelmat
Lappi,Kemi,Takajärven koulu,,"sisäilmaongelmat, koulurakennukset purettu"
Lappi,Kemi,Karihaaran koulu,,"sisäilmaongelmat, uudempi rakennus luokkatilojen osalta poistettu käytöstä"
Lappi,Simo,Simon koulu, liikuntasalin peruskorjaus on kesken,"Normaali peruskorjaus. Tutkimukissa paljastui rakennusvirheitä, minkä vuoksi puhallusvillan hiukkasia pääsi leviämään huoneilmaan. Jotain rakenteita purettu ja rakennettu uudelleen tämän päivän rakennusmääräyksiä noudattaen"
Pirkanmaa,Akaa,Viialan yhtenäiskoulu,,sisäilmaongelmat
Pirkanmaa,Akaa,Rasin koulu,,sisäilmaongelmat
Pirkanmaa,Akaa,Kirkonkylän koulu,,sisäilmaongelmat
Pirkanmaa,Kangasala,Vatialan koulu,,sisäilmaongelmat/uuden koulun rakentaminen
Pirkanmaa,Kangasala,Pitkäjärven koulu,,Tilanpuute
Pirkanmaa,Lempäälä,Nurmen koulu,,"Sisäilmaan liittyvät korjaustoimenpiteet ja niihin päätöksenteko eli ""kiireelliset korjaustoimenpiteet"", isompi korjaus vai siirtokelpoinen rakennus vanhan tilalle."
Pirkanmaa,Nokia,Myllyhaan koulu,,"sisäilmaongelmat, koulu puretaan 2019 ja rakennetaan uudelleen"
Pirkanmaa,Nokia,Tervasuon koulu,,tilanpuute
Pirkanmaa,Parkano,Parkanon yhteiskoulu,,sisäilmaongelmat
Pirkanmaa,Pirkkala,Nuolialan koulu,,"sisäilmaongelmat, vanha kivikouluosa purettu ja
laajennuksen rakentaminen käynnissä"
Pirkanmaa,Pirkkala,Suupanniityn koulu,,sisäilmaongelmat
Pirkanmaa,Tampere,Puistokoulu,Liisanpuiston koulutalon toiminta 1200 oppilasta,Sisäilmaongelmat
Pirkanmaa,Tampere,Etelä Hervannan koulu,750 oppilasta,Sisäilmaongelmat
Pirkanmaa,Tampere,Olkahisten koulu,200 oppilasta,sisäilmaongelmat
Pirkanmaa,Tampere,Lentävänniemen koulu,150 oppilasta,Sisäilmaongelmat/peruskorjaus
Pirkanmaa,Tampere,Messukylän koulu,50 oppilasta,"Sisäilmaongelmat, tilan puute"
Pirkanmaa,Tampere,Lielahden koulu,60 oppilasta,peruskorjaus
Pirkanmaa,Tampere,Sammon koulu,Järvensivun koulutalo 60 oppilasta,sisäilmaongelmat
Pirkanmaa,Valkeakoski,Roukon koulu,vuosiluokat 1-6,"Sisäilmaongelman, kiinteistö on purettu"
Pirkanmaa,Virrat,Alakoulu,,sisäilmaongelma
Pirkanmaa,Virrat,Yläkoulu,,sisäilmaongelma
Pohjanmaa,Kristiinankaupunki,Kantakaupungin koulu,,"tilanpuute, lisätila parakeissa koulun pihassa"
Pohjanmaa,Kruunupyy,Alavetelin koulu,41 oppilasta oman koulun toisessa luokkatilassa,
Pohjanmaa,Laihia,Perälän koulu,,ilmastointiremontti
Pohjanmaa,Maalahti,Yttermalax skola,,koulun remontti ja laajennus
Pohjanmaa,Närpiö,Mosebacke skola,,"tilanpuute, koulua laajennetaan"
Pohjanmaa,Pietarsaari,Språkbadsskolan / Kielikylpykoulu,,sisäilmaongelmat
Pohjanmaa,Vaasa,Vanhan Vaasan koulu,,sisäilmaongelmat
Pohjanmaa,Vöyri,Centrumskolan,,sisäilmaongelmat
Pohjois-Karjala,Ilomantsi,Hatun koulu,siirretty Pogostan alakoululle,sisäilmaongelmat
Pohjois-Karjala,Joensuu,Marjalan koulu,,nousseet oppilasmäärät
Pohjois-Karjala,Joensuu,Noljakan koulu,,nousseet oppilasmäärät
Pohjois-Karjala,Joensuu,Reijolan koulu,,sisäilma
Pohjois-Karjala,Joensuu,Hammaslahden koulu,,sisäilma
Pohjois-Karjala,Joensuu,Tuupovaaran koulu,,uuden koulun rakennustyöt
Pohjois-Karjala,Joensuu,Enon koulu,,sisäilma
Pohjois-Karjala,Joensuu,Louhiojan koulu,,nousseet oppilasmäärät
Pohjois-Karjala,Juuka,Vihtasuo,,sisäilma
Pohjois-Karjala,Kontiolahti,Kirkonkylän koulu,,"Kunnanhallituksen ratkaisu väistötiloista, lähtökohtana Kirkonkylän koulurakennuksen rakenteelliset korjaustarpeet ja sisäilma-asiat."
Pohjois-Karjala,Liperi,Liperin koulu,,sisäilmaongelmat
Pohjois-Karjala,Rääkkylä,Rääkkylän koulu,"Luokkien 0-6 rakennus poistettu käytöstä. Oppilaat siirretty luokkien 7-9
rakennukseen (pääkoulu) ja Kotitien koululle. Rääkkylässä vain yksi koulu, Rääkkylän
koulu.","Rääkkylän koulun luokkien 0-6 rakennus
tyhjennetty ja oppilaat ja henkilökunta siirretty sisäilmaongelmien vuoksi."
Pohjois-Karjala,Tohmajärvi,Kemien koulu,,"Vanha Kemien koulu puretaan ja tilalle rakennetaan uusi koulurakennus. Kemien
koulu on evakossa yläkoulun ja lukion tiloissa rakentamisen ajan. Uuteen
rakennukseen sijoittuvat myös yläkoulu ja lukio (+kirjasto). Uusi koulu otetaan
käyttöön 1/2021."
Pohjois-Pohjanmaa,Haapajärvi,Haapajärven yläaste,,Alakerran tiloissa on havaittu kosteusongelmia.
Pohjois-Pohjanmaa,Haapavesi,Haapaveden yläkoulu,,Sisäilmaongelmat
Pohjois-Pohjanmaa,Ii,Alarannan koulu,,sisäilmaongelmat
Pohjois-Pohjanmaa,Ii,Ylirannan koulu,,sisäilmaongelmat
Pohjois-Pohjanmaa,Kuusamo,Nilon koulu,,sisäilmaongelmat ja remontti
Pohjois-Pohjanmaa,Kuusamo,Määttälän koulu,,sisäilmaongelmat
Pohjois-Pohjanmaa,Liminka,Liminganlahden yhtenäiskoulu,,
Pohjois-Pohjanmaa,Lumijoki,,"Alaluokkalaisten uudet tilat koulun yhteyteen rakenteilla, vanha osio purettu sisäilmaongelmien vuoksi",
Pohjois-Pohjanmaa,Oulu,Metsokankaan koulu,,Oppilasmäärän kasvusta ja ikärakenteen muutoksesta johtuen
Pohjois-Pohjanmaa,Oulu,Ritaharjun koulu,,"Oppilasmäärän kasvusta ja ikärakenteen muutoksesta johtuen kaikki oppilaat eivät mahdu omalle koululle. Tämän johdosta noin 100 alakoululaista kuljetetaan Hiukkavaaran koululle lv. 2018-2019. Ritaharjun koululle rakennetaan lisätiloja, jotka valmistuvat syksyksi 2019. Tavoitteena on luopua väistötilajärjestelyistä tämän jälkeen"
Pohjois-Pohjanmaa,Oulu,"Jokirannan koulu.
",,"Yläkoulu, luokat 6-9. Isosta oppilasmäärästä ja sisäilmaongelmista johtuen osa opetuksesta järjestetään nykyisten koulutilojen lisäksi lähialueella"
Pohjois-Pohjanmaa,Oulu,Rajakylän koulu,,"Yhtenäinen peruskoulu / luokat 1-9, lukio ja nuorisotilat. Osaan rakennuksista kohdistuvan peruskorjauksen vuoksi joidenkin oppiaineiden (liikunta, käsityö) opetusta järjestetään lv. 2018-19 soveltaen koulun sisäisesti ja/tai lähistön muita tiloja hyödyntäen.)"
Pohjois-Pohjanmaa,Oulu,Ylikiimingin koulu,,"Liikuntasalisiiven peruskorjauksen vuoksi liikunnan opetusta järjestetään lv. 2018-19 Ylikiimingin muita tiloja hyödyntäen, osin kuljetuksin,.)
"
Pohjois-Pohjanmaa,Oulu,Tiernan koulu,,"Tiernan koulun sairaalakouluyksikön alakouluryhmien (neljä ryhmää / noin 25 oppilasta, joista osa on Oulun kaupungin omista kouluista ja osa muualta Pohjois-Pohjanmaalta ja Pohjois-Suomesta) opetus järjestetään 8/2018 lähtien väliaikaisesti ent. Oulunsuun koulun tiloissa johtuen Pohjois-Pohjanmaan sairaanhoitopiirin (PPSHP) sisäisistä tilajärjestelyistä. Sairaalakoulu on aiemmin toiminut sairaanhoitopiiriltä vuokratuissa tiloissa Oulun yliopistollisen sairaalan (OYS) yhteydessä. PPSHP:n suunnitelmissa on järjestää korvaavat uudistilat OYS:n yhteyteen. Niiden toteutus- ja valmistumisaikataulu ei ole vielä kaupungin tiedossa. Keväällä 2018 PPSHP:n arvio oli noin kolmen vuoden luokkaa."
Pohjois-Pohjanmaa,Oulu,Leinonpuiston yksikkö,"Erityiskoulu, luokat 1-9","Tuiran toimipisteen sisäilmaongelmista johtuen kolme pienryhmää (noin 15 oppilasta) toimii 8/2018 lähtien väliaikaisesti ent. Terva-Toppilan koulun tiloissa. Leinonpuiston yksikkö luopuu Tuiran tiloistaan kun korvaavat uudistilat valmistuvat, arviolta 8/2020"
Pohjois-Pohjanmaa,Pyhäjoki,Saaren koulu,,Sisäilmaoireilu
Pohjois-Pohjanmaa,Ylivieska,Jokirannankoulu,,Sisäilmaongelmat
Pohjois-Pohjanmaa,Ylivieska,Rahkolan koulu,,Sisäilmaongelmat
Pohjois-Savo,Iisalmi,Kilpisjärven koulu,,sisäilmaongelmat
Pohjois-Savo,Iisalmi,Kirkonsalmen koulu,,sisäilmaongelmat
Pohjois-Savo,Kuopio,Melalahden alakoulu,,sisäilmaongelmat
Pohjois-Savo,Leppävirta,Alapihan koulu,,"- Varsinaisesti väistötiloja ei ole käytössä
- Väistötiloja ei ole toistaiseksi tarvittu, mutta Alapihan koulussa on yksittäisiä tiloja jätetty
pois käytöstä ja koulun sisäisin tilajärjestelyin sekä toimintoja monipuolisesti sovitellen
toteutettu siirtymäkausi uuden koulurakennuksen valmistumiseen saakka.
- Mahdollisten sisäilmaoireiden välttämiseksi on tarjottu mahdollisuus käydä uuden
koulun valmistumiseen saakka toisessa koulussa."
Pohjois-Savo,Rautalampi,Matti Lohen koulu,,sisäilmaremontti
Pohjois-Savo,Rautalampi,Kerkonjoen koulu,,remontti
Pohjois-Savo,Siilinjärvi,Ahmon koulu,,sisäilmaongelmat
Pohjois-Savo,Siilinjärvi,Vuorelan koulu,,sisäilmaongelmat
Pohjois-Savo,Vesanto,,Vuosiluokkien 1-5 ruokailu ja kovien materiaalien käsityöt väistötiloissa,sisäilmaongelmat
Pohjois-Savo,Vieremä,Vieremän kirkonkylän koulu,,"Vanha käsityötalo oli epäkäytännöllinen, joten se on purettu ja uusi ajanmukainen kädentaitotalo rakenteilla. Siihen tulee käsityö ja kuvataide."
Päijät-Häme,Hollola,,"Ei missään täysin, mutta Hälvälän koulun n. 100 oppilaista (1-4) käyvät naapuri koulun liikuntasalissa saliliikunnat n.1 tunti viikossa/ikäluokka",Tällä hetkellä ei mistään syystä täysin. Osittain Hälvälän koulun liikuntasalin ollessa pois opetuskäytöstä huonon kunnon vuoksi. (Kosteusvaurio)
Päijät-Häme,Heinola,Kailaan koulu,,sisäilmaongelmat (ent. Seminaarin koulurakennus purettu)
Päijät-Häme,Heinola,Lusin koulu,,tulipalo
Päijät-Häme,Heinola,Myllyojan koulu,,sisäilmaongelmat (koulurakennus purettu)
Päijät-Häme,Heinola,Lyseonmäen koulu,,tilojen riittämättömyys
Päijät-Häme,Kärkölä,,"Kunnassamme on vain yksi koulu, joka muodostuu kahdesta toimipisteestä. Vuokkoharjun toimipisteen oppilaat käyvät koulua väistötiloissa.",Sisäilmaongelmien takia
Päijät-Häme,Orimattila,Järvikunnan koulu,Väistötiloissa 3.9.-16.11.2018 ja oppilaat sijoitettu kahteen muuhun kouluun omina ryhminään. Syynä koulun sisäilmaongelmat.,sisäilmaongelmat.
Päijät-Häme,Orimattila,Jokivarren koulu,"Syksyllä 2018 tehdään kolmessa luokassa sisäilmakorjauksia, mutta oppilaat pystyvät opiskelemaan koulun tiloissa eikä väistötiloja tarvita.",sisäilmakorjaukset
Päijät-Häme,Lahti,Ali-Juhakkala,,sisäilmaongelmat
Päijät-Häme,Lahti,Harju,5. lk,sisäilmaongelmat
Päijät-Häme,Lahti,Kivimaa,,peruskorjaus ja uudisrakentaminen sisäilmaongelmien vuoksi
Päijät-Häme,Lahti,Kukkanen,,"tilanahtaus, kahden koulun yhdistyminen, luovuttu Uudenkylän koulusta sisäilmaongelmien vuoksi"
Päijät-Häme,Lahti,Kunnas,,koulurakennuksen tekninen kunto on heikko ja peruskorjaustarve välitön
Päijät-Häme,Lahti,Laune,,"uudisrakennus työn alla, entinen koulu purettu sisäilmaongelmien vuoksi"
Päijät-Häme,Lahti,Länsiharju,,peruskorjaus
Päijät-Häme,Lahti,Mukkula,,sisäilmaongelmat
Päijät-Häme,Lahti,Rakokivi,,sisäilmaongelmat
Päijät-Häme,Lahti,Renkomäki,,tilanahtaus
Päijät-Häme,Lahti,Tiirismaa,,"uudisrakennus suunnitteilla, entisen koulurakennuksen tekninen kunto heikko"
Päijät-Häme,Lahti,Villähde,,sisäilmaongelmat
Satakunta,Harjavalta,Keskustan alakoulu,,"Kosteusoireilu, 41 oppilasta yhteensä"
Satakunta,Honkajoki,"Honkajoen koulu, osittain Honkajoen lukio",,kosteusongelmat
Satakunta,Huittinen,Lauttakylän koulu,,sisäilmaongelmat
Satakunta,Pori,Itä-Porin yhtenäiskoulu,,sisäilmaongelmien takia tehdään uudisrakennusta (300 oppilasta)
Satakunta,Pori,Herttuan koulu,,sisäilmaongelmat (noin 230 oppilasta)
Satakunta,Pori,Koivulan koulu,,sisäilmaongelmien takia tehdään uudisrakennusta (140 oppilasta)
Satakunta,Pori,Vähärauman koulu,,"sisäilmaongelmat (noin 25 oppilasta, laitetaan yksi luokka kerrallaan kuntoon)"
Satakunta,Rauma,H. J. Nortamon koulu,"Lisätietoja 2019 lukukaudesta: oppilasta (osa väistötiloista purkautuu syksyllä 2019, kun uusi Pohjoiskehä valmistuu. Osan kohdalla pitkäaikaiset väistötilat.",sisäilmaongelmat
Satakunta,Rauma,Nanun koulu,"Lisätietoja 2019 lukukaudesta: oppilasta (osa väistötiloista purkautuu syksyllä 2019, kun uusi Pohjoiskehä valmistuu. Osan kohdalla pitkäaikaiset väistötilat.",sisäilmaongelmat
Satakunta,Rauma,Pyynpään koulu,"Lisätietoja 2019 lukukaudesta: oppilasta (osa väistötiloista purkautuu syksyllä 2019, kun uusi Pohjoiskehä valmistuu. Osan kohdalla pitkäaikaiset väistötilat.",oppilasmäärän kasvu alueella
Satakunta,Rauma,Malmin koulu,"Lisätietoja 2019 lukukaudesta: oppilasta (osa väistötiloista purkautuu syksyllä 2019, kun uusi Pohjoiskehä valmistuu. Osan kohdalla pitkäaikaiset väistötilat.",sisäilmaongelmat ja oppilasmäärän kasvu
Satakunta,Rauma,Uotilan koulu,"Lisätietoja 2019 lukukaudesta: oppilasta (osa väistötiloista purkautuu syksyllä 2019, kun uusi Pohjoiskehä valmistuu. Osan kohdalla pitkäaikaiset väistötilat.",sisäilmaongelmat
Satakunta,Ulvila,Friitalan koulu,363 oppilasta,sisäilmaongelmat
Satakunta,Ulvila,Olavin koulu,61 oppilasta,sisäilmaongelmat
Satakunta,Ulvila,Yhteiskoulu,40 oppilasta,sisäilmaongelmat
Uusimaa,Askola,Monninkylän koulu,,Tulipalo koulussa kesällä 2017
Uusimaa,Espoo,Rödskogs skola,,sisäilma
Uusimaa,Espoo,Kungsgårdsskolan,,tilanpuute
Uusimaa,Espoo,Mattlidens skola,,tilanpuute
Uusimaa,Espoo,Smedsby skola,,tilanpuute
Uusimaa,Espoo,Aarnivalkean koulu,,sisäilma
Uusimaa,Espoo,Haukilahden koulu,,sisäilma
Uusimaa,Espoo,Jousenkaaren koulu,,sisäilma
Uusimaa,Espoo,Kirstin koulu,,sisäilma
Uusimaa,Espoo,Karamzinin koulu,,sisäilma
Uusimaa,Espoo,Pakankylänkoulu,,sisäilma
Uusimaa,Espoo,Veräjäpellon koulu,,sisäilma
Uusimaa,Espoo,Viherlaakson koulu,,sisäilma
Uusimaa,Helsinki,Aleksis Kiven peruskoulu,,sisäilma
Uusimaa,Helsinki,Munkkivuoren ala-asteen koulu,,sisäilma
Uusimaa,Helsinki,Oulunkylän ala-asteen koulu,,sisäilma
Uusimaa,Helsinki,Puistopolun peruskoulu,,sisäilma
Uusimaa,Helsinki,Vesalan peruskoulu,,sisäilma
Uusimaa,Helsinki,Myllypuron peruskoulu,,perusparannus
Uusimaa,Helsinki,Botby grundskolan,,perusparannus
Uusimaa,Helsinki,Arabian peruskoulu,,peruskorjaus
Uusimaa,Helsinki,Latokartanon peruskoulu,,peruskorjaus
Uusimaa,Helsinki,Minervaskolan,,peruskorjaus
Uusimaa,Järvenpää,Kinnarin koulu,,sisäilmaongelmat ja uuden koulun rakentaminen
Uusimaa,Järvenpää,Järvenpään yhteiskoulu,,sisäilmaongelmat
Uusimaa,Kerava,Keskuskoulu,,Sisäilma
Uusimaa,Kirkkonummi,Winellska skolan,,sisäilma
Uusimaa,Kirkkonummi,Gesterbyn koulu,,sisäilma
Uusimaa,Kirkkonummi,Kirkkoharjun koulu,,sisäilma
Uusimaa,Lohja,Tytyrin alakoulu,,sisäilma
Uusimaa,Lohja,Karstun alakoulu,,sisäilma
Uusimaa,Lohja,Ojamon alakoulu,,sisäilma
Uusimaa,Lohja,Järnefeltin yläkoulu,,sisäilma
Uusimaa,Lohja,Mäntynummen yläkoulu,,sisäilma
Uusimaa,Loviisa,Lovisanejdens högstadium,,sisäilma
Uusimaa,Loviisa,Harjurinteen koulu,,sisäilma
Uusimaa,Loviisa,Generalshagens skola,"Vaikeasti kehitysvammaisten ryhmä, joka on toiminut Harjurinteen koulun tiloissa",sisäilma
Uusimaa,Mäntsälä,Ehnroosin koulu,,sisäilma
Uusimaa,Nurmijärvi,Lepsämän koulu,,peruskorjaus ja sisäilmaongelmat
