aikatyyppi,kuukausi_nro,vuosikuukausi,vuosi,etuus,ratkaisu_lkm,ratkaisu_laskenta_lkm,pvt
Vuosi,12,201112,2011,Työttömyysturva,926776,769579,5687877
Vuosi,12,201112,2011,Eläkkeensaajan asumistuki,179376,159336,3759982
Vuosi,12,201112,2011,Elatusavun maksuvapautus,18897,18897,386465
Vuosi,12,201112,2011,Erityishoitoraha,8615,8610,107568
Vuosi,12,201112,2011,Lapsilisät,126690,120985,2544234
Vuosi,12,201112,2011,Äitiysavustus,59255,59255,658151
Vuosi,12,201012,2010,Yleinen asumistuki,448774,364668,6590932
Vuosi,12,201012,2010,Maahanmuuttajan erityistuki,6555,6454,192373
Vuosi,12,201012,2010,Lääkkeiden korvausoikeudet,177826,174827,3518311
Vuosi,12,201012,2010,Vakuuttamisasiat,113030,113030,3720342
Vuosi,12,201012,2010,Sairauspäivärahat,617520,615263,9736208
Vuosi,12,201012,2010,Sotilasavustus,29186,26653,285500
Vuosi,12,201012,2010,Eläkkeet,98431,98431,8934260
Vuosi,12,201012,2010,Kuntoutus,129127,118349,3561975
Vuosi,12,201012,2010,Kuntoutusraha,81280,79718,1160517
Vuosi,12,201012,2010,Opintolainavähennys ja -hyvitys,18215,22,654
Vuosi,12,201012,2010,Koulumatkatuki,71068,63744,927021
Vuosi,12,201012,2010,Opintotukietuudet,310866,267907,3249473
Vuosi,12,201012,2010,Vanhempainpäivärahat,162721,153837,3171586
Vuosi,12,201012,2010,Vuosilomakustannuskorvaus,27299,27299,580244
Vuosi,12,201012,2010,Lastenhoidon tuet,240788,212327,3359690
Vuosi,12,201012,2010,Elatustuki,36777,32600,906748
Vuosi,12,201012,2010,Sairaanhoitokorvaukset,9950904,9950904,106603787
Vuosi,12,201012,2010,Lääkkeiden lisäkorvaukset,118066,118065,2234646
Vuosi,12,201012,2010,Vammaisetuudet,130404,130404,5503511
Vuosi,12,201012,2010,"Työterveyshuolto,työnantajat",41219,41219,3408561
Vuosi,12,201012,2010,"Työterveyshuolto,yrittäjät",59045,59045,866369
Vuosi,12,201012,2010,Työttömyysturva,885859,722480,5999620
Vuosi,12,201012,2010,Eläkkeensaajan asumistuki,171278,151585,3405471
Vuosi,12,201012,2010,Elatusavun maksuvapautus,19250,19250,554597
Vuosi,12,201012,2010,Erityishoitoraha,8140,8139,109159
Vuosi,12,201012,2010,Eläketuki,12,12,134
Vuosi,12,201012,2010,Lapsilisät,122588,117163,2722859
Vuosi,12,201012,2010,Äitiysavustus,60560,60560,692020
Vuosi,12,200912,2009,Yleinen asumistuki,433742,361311,7159280
Vuosi,12,200912,2009,Maahanmuuttajan erityistuki,6892,6840,176054
Vuosi,12,200912,2009,Lääkkeiden korvausoikeudet,180674,177953,4210210
Vuosi,12,200912,2009,Vakuuttamisasiat,119062,119062,4172040
Vuosi,12,200912,2009,Sairauspäivärahat,629447,627251,9274764
Vuosi,12,200912,2009,Sotilasavustus,29695,27206,347491
Vuosi,12,200912,2009,Eläkkeet,100816,100816,10069790
Vuosi,12,200912,2009,Kuntoutus,130244,120577,3372955
Vuosi,12,200912,2009,Kuntoutusraha,82534,81096,1056058
Vuosi,12,200912,2009,Opintolainavähennys ja -hyvitys,12783,27,626
Vuosi,12,200912,2009,Koulumatkatuki,69712,63110,829317
Vuosi,12,200912,2009,Opintotukietuudet,320038,277193,3632563
Vuosi,12,200912,2009,Vanhempainpäivärahat,154775,147709,3336098
Vuosi,12,200912,2009,Vuosilomakustannuskorvaus,26272,26272,587720
Vuosi,12,200912,2009,Lastenhoidon tuet,228158,200642,3634352
Vuosi,12,200912,2009,Elatustuki,23818,21461,666527
Vuosi,12,200912,2009,Sairaanhoitokorvaukset,9731503,9731486,93171158
Vuosi,12,200912,2009,Lääkkeiden lisäkorvaukset,138356,138356,3194725
Vuosi,12,200912,2009,Vammaisetuudet,111794,111794,4336106
Vuosi,12,200912,2009,"Työterveyshuolto,työnantajat",41351,41351,2725934
Vuosi,12,200912,2009,"Työterveyshuolto,yrittäjät",61095,61095,907044
Vuosi,12,200912,2009,Työttömyysturva,815431,678469,6183288
Vuosi,12,200912,2009,Eläkkeensaajan asumistuki,181826,161701,4061081
Vuosi,12,200912,2009,Elatusavun maksuvapautus,12597,12597,691419
Vuosi,12,200912,2009,Erityishoitoraha,8783,8777,123138
Vuosi,12,200912,2009,Eläketuki,45,45,2474
Vuosi,12,200912,2009,Lapsilisät,124008,118521,3042630
Vuosi,12,200912,2009,Äitiysavustus,60269,60269,781273
Vuosi,12,200812,2008,Yleinen asumistuki,375335,300574,5524587
Vuosi,12,200812,2008,Maahanmuuttajan erityistuki,6465,6412,202085
Vuosi,12,200812,2008,Lääkkeiden korvausoikeudet,179583,176712,4902624
Vuosi,12,200812,2008,Vakuuttamisasiat,109964,109964,5097683
Vuosi,12,200812,2008,Sairauspäivärahat,658403,655658,9102387
Vuosi,12,200812,2008,Sotilasavustus,30035,26463,327137
Vuosi,12,200812,2008,Eläkkeet,123646,123646,10042943
Vuosi,12,200812,2008,Kuntoutus,135442,123924,3717714
Vuosi,12,200812,2008,Kuntoutusraha,86845,85545,1183274
Vuosi,12,200812,2008,Opintolainavähennys ja -hyvitys,3337,12,263
Vuosi,12,200812,2008,Koulumatkatuki,75491,63001,726312
Vuosi,12,200812,2008,Opintotukietuudet,296265,251020,3194633
Vuosi,12,200812,2008,Vanhempainpäivärahat,155267,148859,3188423
Vuosi,12,200812,2008,Vuosilomakustannuskorvaus,23975,23975,635180
Vuosi,12,200812,2008,Lastenhoidon tuet,233095,203198,3134011
Vuosi,12,200812,2008,Sairaanhoitokorvaukset,9579138,9579138,119126817
Vuosi,12,200812,2008,Lääkkeiden lisäkorvaukset,343469,343468,17319940
Vuosi,12,200812,2008,Vammaisetuudet,116436,116436,5010825
Vuosi,12,200812,2008,"Työterveyshuolto,työnantajat",39865,39865,3934434
Vuosi,12,200812,2008,"Työterveyshuolto,yrittäjät",55403,55403,1301377
Vuosi,12,200812,2008,Työttömyysturva,735495,604823,4633259
Vuosi,12,200812,2008,Eläkkeensaajan asumistuki,176657,156614,4163237
Vuosi,12,200812,2008,Erityishoitoraha,9122,9119,128298
Vuosi,12,200812,2008,Eläketuki,120,120,12982
Vuosi,12,200812,2008,Lapsilisät,119871,114574,2553381
Vuosi,12,200812,2008,Äitiysavustus,60072,60072,687799
Vuosi,12,200712,2007,Yleinen asumistuki,378418,300527,5887323
Vuosi,12,200712,2007,Maahanmuuttajan erityistuki,6421,6358,200342
Vuosi,12,200712,2007,Lääkkeiden korvausoikeudet,159514,156945,3888018
Vuosi,12,200712,2007,Vakuuttamisasiat,96982,96982,3708462
Vuosi,12,200712,2007,Sairauspäivärahat,657120,654351,8638283
Vuosi,12,200712,2007,Sotilasavustus,34731,28565,388127
Vuosi,12,200712,2007,Eläkkeet,250399,248061,13650595
Vuosi,12,200712,2007,Kuntoutus,141380,127881,3940074
Vuosi,12,200712,2007,Kuntoutusraha,84879,83676,1235535
Vuosi,12,200712,2007,Opintolainavähennys ja -hyvitys,1260,3,48
Vuosi,12,200712,2007,Koulumatkatuki,67749,61400,597385
Vuosi,12,200712,2007,Opintotukietuudet,292500,249041,3227541
Vuosi,12,200712,2007,Vanhempainpäivärahat,143802,142184,3012550
Vuosi,12,200712,2007,Vuosilomakustannuskorvaus,22350,22350,623475
Vuosi,12,200712,2007,Lastenhoidon tuet,225782,197041,3303555
Vuosi,12,200712,2007,Sairaanhoitokorvaukset,9199481,9199478,110438781
Vuosi,12,200712,2007,Lääkkeiden lisäkorvaukset,548686,548686,16294021
Vuosi,12,200712,2007,Vammaisetuudet,111082,111082,4516382
Vuosi,12,200712,2007,"Työterveyshuolto,työnantajat",42485,42485,5072331
Vuosi,12,200712,2007,"Työterveyshuolto,yrittäjät",48027,48027,1115193
Vuosi,12,200712,2007,Työttömyysturva,784576,645205,4871173
Vuosi,12,200712,2007,Erityishoitoraha,9320,9314,132846
Vuosi,12,200712,2007,Eläketuki,222,222,23792
Vuosi,12,200712,2007,Lapsilisät,117282,112356,2561399
Vuosi,12,200712,2007,Äitiysavustus,58675,58675,732380
Vuosi,12,200612,2006,Yleinen asumistuki,394115,313953,6080966
Vuosi,12,200612,2006,Maahanmuuttajan erityistuki,5175,5135,189734
Vuosi,12,200612,2006,Lääkkeiden korvausoikeudet,170978,168058,4142010
Vuosi,12,200612,2006,Vakuuttamisasiat,97879,97879,3156658
Vuosi,12,200612,2006,Sairauspäivärahat,649933,647045,8519740
Vuosi,12,200612,2006,Sotilasavustus,35589,29366,406411
Vuosi,12,200612,2006,Eläkkeet,215153,215153,14541671
Vuosi,12,200612,2006,Kuntoutus,135218,123611,3808650
Vuosi,12,200612,2006,Kuntoutusraha,87724,86586,1235300
Vuosi,12,200612,2006,Koulumatkatuki,68029,61712,629545
Vuosi,12,200612,2006,Opintotukietuudet,299560,254427,3270877
Vuosi,12,200612,2006,Vanhempainpäivärahat,135840,135659,2651604
Vuosi,12,200612,2006,Vuosilomakustannuskorvaus,21053,21053,598876
Vuosi,12,200612,2006,Lastenhoidon tuet,221063,193764,3258387
Vuosi,12,200612,2006,Sairaanhoitokorvaukset,8855728,8855724,115029844
Vuosi,12,200612,2006,Lääkkeiden lisäkorvaukset,600671,600669,20372473
Vuosi,12,200612,2006,Vammaisetuudet,119665,119665,4775122
Vuosi,12,200612,2006,"Työterveyshuolto,työnantajat",32370,32370,3652270
Vuosi,12,200612,2006,"Työterveyshuolto,yrittäjät",35164,35164,1238355
Vuosi,12,200612,2006,Työttömyysturva,841108,688614,5001226
Vuosi,12,200612,2006,Erityishoitoraha,10123,10120,165757
Vuosi,12,200612,2006,Eläketuki,698,698,66950
Vuosi,12,200612,2006,Lapsilisät,112869,107951,2440852
Vuosi,12,200612,2006,Äitiysavustus,57881,57881,664222
Vuosi,12,200512,2005,Yleinen asumistuki,404955,321068,6245734
Vuosi,12,200512,2005,Maahanmuuttajan erityistuki,4708,4667,174228
Vuosi,12,200512,2005,Lääkkeiden korvausoikeudet,187891,185287,6036966
Vuosi,12,200512,2005,Vakuuttamisasiat,108560,108560,3845527
Vuosi,12,200512,2005,Sairauspäivärahat,626241,623415,8001834
Vuosi,12,200512,2005,Sotilasavustus,33790,27788,347458
Vuosi,12,200512,2005,Eläkkeet,231034,231034,14488238
Vuosi,12,200512,2005,Kuntoutus,133548,122726,3848410
Vuosi,12,200512,2005,Kuntoutusraha,89031,87935,1208005
Vuosi,12,200512,2005,Koulumatkatuki,71240,60922,718094
Vuosi,12,200512,2005,Opintotukietuudet,306141,260060,3611970
Vuosi,12,200512,2005,Vanhempainpäivärahat,133491,133304,2458162
Vuosi,12,200512,2005,Vuosilomakustannuskorvaus,20223,20223,472522
Vuosi,12,200512,2005,Lastenhoidon tuet,218132,191464,2714158
Vuosi,12,200512,2005,Vammaisetuudet,116913,116913,5298894
Vuosi,12,200512,2005,"Työterveyshuolto,työnantajat",35821,35821,3114329
Vuosi,12,200512,2005,"Työterveyshuolto,yrittäjät",34431,34431,1073640
Vuosi,12,200512,2005,Työttömyysturva,905375,744716,5083830
Vuosi,12,200512,2005,Erityishoitoraha,11993,11991,202187
Vuosi,12,200512,2005,Eläketuki,7277,7277,198367
Vuosi,12,200512,2005,Äitiysavustus,57459,57459,558655
Vuosi,12,200412,2004,Yleinen asumistuki,417253,334792,7366451
Vuosi,12,200412,2004,Maahanmuuttajan erityistuki,4221,4221,141218
Vuosi,12,200412,2004,Vakuuttamisasiat,125529,125529,4066259
Vuosi,12,200412,2004,Sairauspäivärahat,606080,603524,8382729
Vuosi,12,200412,2004,Sotilasavustus,34006,28003,380592
Vuosi,12,200412,2004,Eläkkeet,213869,213869,12415693
Vuosi,12,200412,2004,Koulumatkatuki,65191,60364,729137
Vuosi,12,200412,2004,Vanhempainpäivärahat,145797,145597,2246812
Vuosi,12,200412,2004,Vuosilomakustannuskorvaus,20779,20779,409962
Vuosi,12,200412,2004,Lastenhoidon tuet,206961,180858,2452281
Vuosi,12,200412,2004,Vammaisetuudet,114511,114511,6089790
Vuosi,12,200412,2004,"Työterveyshuolto,työnantajat",33547,33547,3025345
Vuosi,12,200412,2004,Työttömyysturva,916051,757356,5623372
Vuosi,12,200412,2004,Erityishoitoraha,13464,13458,242346
Vuosi,12,200412,2004,Äitiysavustus,57530,57530,398810
Kuukausi,6,202306,2023,Yleinen asumistuki,77225,62134,1220418
Kuukausi,6,202306,2023,Lääkkeiden korvausoikeudet,31475,31270,535446
Kuukausi,6,202306,2023,Vakuuttamisasiat,14141,14141,439312
Kuukausi,6,202306,2023,Tieto puuttuu,364,364,3051
Kuukausi,6,202306,2023,Sairauspäivärahat,62189,61973,1024532
Kuukausi,6,202306,2023,Sotilasavustus,4701,4324,42123
Kuukausi,6,202306,2023,Eläkkeet,11834,11834,679513
Kuukausi,6,202306,2023,Kuntoutus,22681,20682,730971
Kuukausi,6,202306,2023,Kuntoutusraha,9226,8722,160667
Kuukausi,6,202306,2023,Perustoimeentulotuki,134801,134801,1458075
Kuukausi,6,202306,2023,Opintolainavähennys ja -hyvitys,336,204,1221
Kuukausi,6,202306,2023,Koulumatkatuki,6092,5193,19676
Kuukausi,6,202306,2023,Opintotukietuudet,25383,18869,142660
Kuukausi,6,202306,2023,Perhevapaakorvaus,2329,2329,12649
Kuukausi,6,202306,2023,Vanhempainpäivärahat,17237,17233,387838
Kuukausi,6,202306,2023,Vuosilomakustannuskorvaus,2860,2860,111931
Kuukausi,6,202306,2023,Lastenhoidon tuet,15695,13744,126383
Kuukausi,6,202306,2023,Elatustuki,3590,3282,42395
Kuukausi,6,202306,2023,Sairaanhoitokorvaukset,833012,522806,5082365
Kuukausi,6,202306,2023,Lääkkeiden lisäkorvaukset,1277,1277,13592
Kuukausi,6,202306,2023,Hoito-oikeus,776,776,34777
Kuukausi,6,202306,2023,Vammaisetuudet,10966,10966,222713
Kuukausi,6,202306,2023,"Työterveyshuolto,työnantajat",4255,4255,361660
Kuukausi,6,202306,2023,Takuueläke,2210,2130,117933
Kuukausi,6,202306,2023,"Työterveyshuolto,yrittäjät",2759,2759,30394
Kuukausi,6,202306,2023,Työttömyysturva,85636,76511,482267
Kuukausi,6,202306,2023,Eläkkeensaajan asumistuki,15552,13538,482378
Kuukausi,6,202306,2023,Elatusavun maksuvapautus,1642,1642,38967
Kuukausi,6,202306,2023,Erityishoitoraha,890,888,17117
Kuukausi,6,202306,2023,Eläketuki,1,1,0
Kuukausi,6,202306,2023,Lapsilisät,7947,7215,141805
Kuukausi,6,202306,2023,Äitiysavustus,3511,3511,14921
Kuukausi,7,202307,2023,Yleinen asumistuki,77458,65608,1364552
Kuukausi,7,202307,2023,Lääkkeiden korvausoikeudet,20438,20276,498504
Kuukausi,7,202307,2023,Vakuuttamisasiat,9678,9678,314185
Kuukausi,7,202307,2023,Tieto puuttuu,200,200,1182
Kuukausi,7,202307,2023,Sairauspäivärahat,46230,46013,898087
Kuukausi,7,202307,2023,Sotilasavustus,3192,2947,36488
Kuukausi,7,202307,2023,Eläkkeet,9133,9133,613768
Kuukausi,7,202307,2023,Kuntoutus,14830,13734,511834
Kuukausi,7,202307,2023,Kuntoutusraha,6780,6412,128437
Kuukausi,7,202307,2023,Perustoimeentulotuki,132517,132517,1444240
Kuukausi,7,202307,2023,Opintolainavähennys ja -hyvitys,115,77,1606
Kuukausi,7,202307,2023,Koulumatkatuki,12993,12724,57038
Kuukausi,7,202307,2023,Opintotukietuudet,27546,21459,160499
Kuukausi,7,202307,2023,Perhevapaakorvaus,1581,1581,13740
Kuukausi,7,202307,2023,Vanhempainpäivärahat,14831,14831,424581
Kuukausi,7,202307,2023,Vuosilomakustannuskorvaus,2386,2386,115578
Kuukausi,7,202307,2023,Lastenhoidon tuet,13533,11418,129054
Kuukausi,7,202307,2023,Elatustuki,2466,2230,34912
Kuukausi,7,202307,2023,Sairaanhoitokorvaukset,668601,438026,4657338
Kuukausi,7,202307,2023,Lääkkeiden lisäkorvaukset,1375,1375,28526
Kuukausi,7,202307,2023,Hoito-oikeus,395,395,8168
Kuukausi,7,202307,2023,Vammaisetuudet,8504,8504,209427
Kuukausi,7,202307,2023,"Työterveyshuolto,työnantajat",2293,2293,237928
Kuukausi,7,202307,2023,Takuueläke,1597,1523,84809
Kuukausi,7,202307,2023,"Työterveyshuolto,yrittäjät",3782,3782,38230
Kuukausi,7,202307,2023,Työttömyysturva,79541,71356,598039
Kuukausi,7,202307,2023,Eläkkeensaajan asumistuki,12683,10894,416592
Kuukausi,7,202307,2023,Elatusavun maksuvapautus,1074,1074,23886
Kuukausi,7,202307,2023,Erityishoitoraha,739,738,13551
Kuukausi,7,202307,2023,Lapsilisät,7217,6450,141429
Kuukausi,7,202307,2023,Äitiysavustus,3490,3490,15816
Kuukausi,2,202202,2022,Yleinen asumistuki,66910,55927,980967
Kuukausi,2,202202,2022,Lääkkeiden korvausoikeudet,26010,25846,509731
Kuukausi,2,202202,2022,Vakuuttamisasiat,7359,7359,296537
Kuukausi,2,202202,2022,Sairauspäivärahat,89350,89136,2075176
Kuukausi,2,202202,2022,Sotilasavustus,2480,2241,35235
Kuukausi,2,202202,2022,Eläkkeet,10625,10625,573688
Kuukausi,2,202202,2022,Kuntoutus,17748,15942,726605
Kuukausi,2,202202,2022,Kuntoutusraha,7011,6432,129337
Kuukausi,2,202202,2022,Perustoimeentulotuki,125221,125221,1273794
Kuukausi,2,202202,2022,Opintolainavähennys ja -hyvitys,148,66,411
Kuukausi,2,202202,2022,Koulumatkatuki,4785,3448,32549
Kuukausi,2,202202,2022,Opintotukietuudet,19830,15063,165691
Kuukausi,2,202202,2022,Perhevapaakorvaus,1594,1594,9396
Kuukausi,2,202202,2022,Vanhempainpäivärahat,10924,10906,266043
Kuukausi,2,202202,2022,Vuosilomakustannuskorvaus,2281,2281,108911
Kuukausi,2,202202,2022,Lastenhoidon tuet,13954,12503,143900
Kuukausi,2,202202,2022,Elatustuki,3264,3044,48666
Kuukausi,2,202202,2022,Sairaanhoitokorvaukset,861970,504376,7468109
Kuukausi,2,202202,2022,Lääkkeiden lisäkorvaukset,704,704,15186
Kuukausi,2,202202,2022,Hoito-oikeus,575,575,14554
Kuukausi,2,202202,2022,Vammaisetuudet,9431,9431,281574
Kuukausi,2,202202,2022,"Työterveyshuolto,työnantajat",4674,4674,180161
Kuukausi,2,202202,2022,Takuueläke,1583,1456,65670
Kuukausi,2,202202,2022,"Työterveyshuolto,yrittäjät",8073,8073,113472
Kuukausi,2,202202,2022,Työttömyysturva,96082,87335,578390
Kuukausi,2,202202,2022,Eläkkeensaajan asumistuki,17500,15306,523987
Kuukausi,2,202202,2022,Elatusavun maksuvapautus,1767,1767,60350
Kuukausi,2,202202,2022,Erityishoitoraha,748,748,16610
Kuukausi,2,202202,2022,Eläketuki,10,10,116
Kuukausi,2,202202,2022,Lapsilisät,6089,5631,138834
Kuukausi,2,202202,2022,Äitiysavustus,4642,4642,29912
Kuukausi,12,202112,2021,Yleinen asumistuki,72336,59578,1039268
Kuukausi,12,202112,2021,Lääkkeiden korvausoikeudet,25835,25715,621491
Kuukausi,12,202112,2021,Vakuuttamisasiat,6951,6951,224213
Kuukausi,12,202112,2021,Sairauspäivärahat,73776,73570,1924223
Kuukausi,12,202112,2021,Sotilasavustus,3058,2774,34040
Kuukausi,12,202112,2021,Eläkkeet,9368,9368,523220
Kuukausi,12,202112,2021,Kuntoutus,17528,15968,658139
Kuukausi,12,202112,2021,Kuntoutusraha,8680,8189,182511
Kuukausi,12,202112,2021,Perustoimeentulotuki,138543,138543,1351927
Kuukausi,12,202112,2021,Opintolainavähennys ja -hyvitys,1321,109,1239
Kuukausi,12,202112,2021,Koulumatkatuki,5217,3764,35462
Kuukausi,12,202112,2021,Opintotukietuudet,26501,18396,210020
Kuukausi,12,202112,2021,Perhevapaakorvaus,1816,1816,10744
Kuukausi,12,202112,2021,Vanhempainpäivärahat,13149,13131,314365
Kuukausi,12,202112,2021,Vuosilomakustannuskorvaus,2417,2417,124129
Kuukausi,12,202112,2021,Lastenhoidon tuet,13595,12007,113542
Kuukausi,12,202112,2021,Elatustuki,3750,3459,53513
Kuukausi,12,202112,2021,Sairaanhoitokorvaukset,983533,590006,7701922
Kuukausi,12,202112,2021,Lääkkeiden lisäkorvaukset,2186,2186,36124
Kuukausi,12,202112,2021,Hoito-oikeus,775,775,11781
Kuukausi,12,202112,2021,Vammaisetuudet,9487,9487,269620
Kuukausi,12,202112,2021,"Työterveyshuolto,työnantajat",3742,3742,495512
Kuukausi,12,202112,2021,Takuueläke,1788,1680,70179
Kuukausi,12,202112,2021,"Työterveyshuolto,yrittäjät",3842,3842,50142
Kuukausi,12,202112,2021,Työttömyysturva,93642,83773,446010
Kuukausi,12,202112,2021,Eläkkeensaajan asumistuki,17477,15189,416777
Kuukausi,12,202112,2021,Elatusavun maksuvapautus,1084,1084,38789
Kuukausi,12,202112,2021,Erityishoitoraha,908,908,23249
Kuukausi,12,202112,2021,Eläketuki,6,6,29
Kuukausi,12,202112,2021,Lapsilisät,8414,7898,370037
Kuukausi,12,202112,2021,Äitiysavustus,2543,2543,15010
Vuosi,12,202112,2021,Yleinen asumistuki,881883,727884,13187584
Vuosi,12,202112,2021,Lääkkeiden korvausoikeudet,323741,322213,6613426
Vuosi,12,202112,2021,Vakuuttamisasiat,96872,96871,2649626
Vuosi,12,202112,2021,Sairauspäivärahat,819985,817678,20169616
Vuosi,12,202112,2021,Sotilasavustus,29762,27358,366015
Vuosi,12,202112,2021,Eläkkeet,118394,118394,7741364
Vuosi,12,202112,2021,Kuntoutus,217300,197182,7335904
Vuosi,12,202112,2021,Kuntoutusraha,92370,86851,1529921
Vuosi,12,202112,2021,Perustoimeentulotuki,1680201,1680201,15898880
Vuosi,12,202112,2021,Opintolainavähennys ja -hyvitys,43773,1701,87305
Vuosi,12,202112,2021,Koulumatkatuki,103072,75585,1052674
Vuosi,12,202112,2021,Opintotukietuudet,312512,239470,3197698
Vuosi,12,202112,2021,Perhevapaakorvaus,23236,23236,154502
Vuosi,12,202112,2021,Vanhempainpäivärahat,151247,151088,4121285
Vuosi,12,202112,2021,Vuosilomakustannuskorvaus,30635,30635,1312965
